﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
162,DDI-IND-NSO-ASI-2018-19,"Annual Survey of Industries 2018-19",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
160,IND-CSO-ASI-2016-17,"Annual Survey of Industries 2016-17",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2016,2017,Nov-11-22,Nov-22-22
161,IND-CSO-ASI-2017-18,"Annual Survey of Industries 2017-18",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2016,2017,Nov-11-22,Nov-22-22
144,DDI-IND-MOSPI-NSSO-72Rnd-Sch21.1-July2014-June2015,"Domestic Tourism Expenditure: NSS 72nd round, Schedule 21.1, July 2014 - June 2015",India,"National Sample Survey Office",2014,2015,Nov-04-16,Nov-21-16
143,DDI-IND-MOSPI-NSSO-72Rnd-Sch1.5-July2014-June2015,"Household Expenditure on Services Durable Goods : NSS Round 72, Schedule 1.5, July 2014 - June 2015",India,"National Sample Survey Office",2014,2015,Nov-04-16,Nov-21-16
147,IND-CSO-ASI-2014-15,"Annual Survey of Industries 2014-15",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2015,2016,Mar-27-18,Mar-28-18
107,DDI-IND-MOSPI-NSSO-71Rnd-Sch25pt0-Jan-June-2014,"Social Consumption - Health Survey: NSS 71st  Round, Schedule 25, January - June 2014",India,"National Sample Survey Office",2014,2014,Aug-08-16,Sep-02-16
14,DDI-IND-MOSPI-NSSO-71st-Sch25dot2-2014,"Social Consumption - Education Survey: NSS 71st Round, Schedule 25.2 , January 2014 -June 2014",India,"National Sample Survey Office",2014,2014,Aug-27-15,Oct-23-15
60,IND-CSO-ASI-2012-13,"Annual Survey of Industries: 2012-13",India,"Central Statistics Office (Industrial Statistics Wing)",2013,2014,Jul-29-16,Sep-01-16
141,IND-CSO-ASI-2013-14,"Annual Survey of Industries: 2013-14",India,"Central Statistics Office (Industrial Statistics Wing)",2014,2015,Nov-04-16,Nov-21-16
105,DDI-IND-MOSPI-NSSO-70Rnd-Sch33-visit2-Jan-Dec2013,"Situation Assessment Survey of Agricultural Households: NSS 70th Round, Schedule 33, January - December 2013 (Visit 2 )",India,"National Sample Survey Office",2013,2013,Aug-05-16,Sep-02-16
104,DDI-IND-MOSPI-NSSO-70Rnd-Sch33-visit1-Jan-Dec2013,"Situation Assessment Survey of Agricultural Households: NSS 70th Round, Schedule 33, January - December 2013 (Visit 1)",India,"National Sample Survey Office",2013,2013,Aug-05-16,Sep-02-16
136,DDI-IND-MOSPI-NSSO-70Rnd-Sch18pt2-Jan-Dec2013-v2,"Debt and Investment Volume 1: NSS 70th Round, Schedule 18.2, January - December 2013 (Visit 1)",India,"National Sample Survey Office",2013,2013,Aug-19-16,Sep-02-16
106,DDI-IND-MOSPI-NSSO-70Rnd-Sch18pt2-Jan-Dec2013,"Debt and Investment: NSS 70th Round, Schedule 18.2, January - December 2013 (Visit - 2)",India,"National Sample Survey Office",2013,2013,Aug-08-16,Sep-02-16
101,DDI-IND-MOSPI-NSSO-70th-Sch18dot1-visit2-2013,"Land Livestock Holdings Survey : NSS 70th Round, Schedule 18.1, August - December 2013 (Visit 2)",India,"National Sample Survey Office",2013,2013,Aug-05-16,Sep-02-16
96,DDI-IND-MOSPI-NSSO-70th-Sch18dot1-visit1-2013,"Land Livestock Holdings Survey : NSS 70th Round, Schedule 18.1, January - July 2013 (Visit-1)",India,"National Sample Survey Office",2013,2013,Aug-05-16,Sep-02-16
62,IND-CSO-ASI-2011-12-v1,"Annual Survey of Industries: 2011-12",India,"Central Statistics Office (Industrial Statistics Wing)",2012,2013,Jul-29-16,Sep-01-16
95,DDI-IND-MOSPI-NSSO-69Rnd-Sch1dot2-2012,"Drinking Water, Sanitation, Hygiene and Housing Condition : NSS 69th Round, Schedule 1.2, July 2012- December 2012",India,"National Sample Survey Office",2014,2014,Aug-05-16,Sep-02-16
94,DDI-IND-MOSPI-NSSO-69Rnd-Sch-0dot21-2012,"Urban Slums Survey: NSS 69th Round, Schedule 0.21, July 2012 - December 2012",India,"National Sample Survey Office",2012,2012,Aug-05-16,Sep-02-16
135,DDI-IND-MOSPI-NSSO-68Rnd-Sch1.0-July2011-June2012-t2,"Household Consumer Expenditure, NSS 68th Round, Schedule 1.0, July 2011 - June 2012 (Type 2)",India,"National Sample Survey Office,NSSO",2011,2012,Aug-19-16,Sep-02-16
91,DDI-IND-MOSPI-NSSO-68Rnd-Sch1.0-July2011-June2012,"Household Consumer Expenditure: NSS 68th Round, Schedule 1.0, July 2011 - June 2012 (type 1 )",India,"National Sample Survey Office,NSSO",2011,2012,Aug-04-16,Sep-02-16
93,IND-CSO-ASI-2009-10,"Annual Survey of Industries: 2009-10",India,"Central Statistics Office (Industrial Statistics Wing)",2010,2011,Aug-05-16,Sep-01-16
64,IND-CSO-ASI-2010-11,"Annual Survey of Industries: 2010-11",India,"Central Statistics Office (Industrial Statistics Wing)",2011,2012,Jul-29-16,Sep-01-16
77,DDI-IND-MOSPI-NSSO-60th-Sch25-2004,"Survey on Morbidity and Health Care: NSS 60th Round, Schedule 25, January 2004 - June 2005",India,"National Sample Survey Office",2004,2004,Aug-02-16,Sep-02-16
